459917312909647872	cloudfeednet	PLURALSIGHT BIG DATA AND REPORTING WITH MONGODB TUTORIAL-kEISO - - Arganza kEISO has released PluralSight’s... http://t.co/2nD7FxL909	Sat Apr 26 04:50:06 UTC 2014	Bay Area, CA	0	retweet	0	326
459917312909647872	cloudfeednet	PLURALSIGHT BIG DATA AND REPORTING WITH MONGODB TUTORIAL-kEISO - - Arganza kEISO has released PluralSight’s... http://t.co/2nD7FxL909	Sat Apr 26 04:50:06 UTC 2014	Bay Area, CA	0	retweet	0	326
459917312909647872	cloudfeednet	PLURALSIGHT BIG DATA AND REPORTING WITH MONGODB TUTORIAL-kEISO - - Arganza kEISO has released PluralSight’s... http://t.co/2nD7FxL909	Sat Apr 26 04:50:06 UTC 2014	Bay Area, CA	0	retweet	0	326
459917312909647872	cloudfeednet	PLURALSIGHT BIG DATA AND REPORTING WITH MONGODB TUTORIAL-kEISO - - Arganza kEISO has released PluralSight’s... http://t.co/2nD7FxL909	Sat Apr 26 04:50:06 UTC 2014	Bay Area, CA	0	retweet	0	326
459917312909647872	cloudfeednet	PLURALSIGHT BIG DATA AND REPORTING WITH MONGODB TUTORIAL-kEISO - - Arganza kEISO has released PluralSight’s... http://t.co/2nD7FxL909	Sat Apr 26 04:50:06 UTC 2014	Bay Area, CA	0	retweet	0	326
459917350704513024	anamarialeon2	you following me in my other twitter and me the hacked , please follow me I would be happy again @AustinMahone 169	Sat Apr 26 04:50:15 UTC 2014	Chicago	0	retweet	0	114
459917350704513024	anamarialeon2	you following me in my other twitter and me the hacked , please follow me I would be happy again @AustinMahone 169	Sat Apr 26 04:50:15 UTC 2014	Chicago	0	retweet	0	114
459917350704513024	anamarialeon2	you following me in my other twitter and me the hacked , please follow me I would be happy again @AustinMahone 169	Sat Apr 26 04:50:15 UTC 2014	Chicago	0	retweet	0	114
459917350704513024	anamarialeon2	you following me in my other twitter and me the hacked , please follow me I would be happy again @AustinMahone 169	Sat Apr 26 04:50:15 UTC 2014	Chicago	0	retweet	0	114
459917350704513024	anamarialeon2	you following me in my other twitter and me the hacked , please follow me I would be happy again @AustinMahone 169	Sat Apr 26 04:50:15 UTC 2014	Chicago	0	retweet	0	114
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
459917352285401088	_FlavorDave_	I'm scared of both success and failure right now...I wish I actually knew people who could help	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL. 	0	retweet	0	117
